AS_OF_DATE,Name,Ticker,Weight,Sector,S&P GICS Sector,Country
29-Feb-24,"Marriott International, Inc.",MAR US,10.9%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,"Airbnb, Inc.",ABNB US,9.7%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,Booking Holdings Inc.,BKNG US,9.7%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,Hilton Worldwide Holdings Inc.,HLT US,9.7%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,VICI Properties Inc.,VICI US,5.6%,Other Specialized REITs,Real Estate,United States
29-Feb-24,Royal Caribbean Cruises Ltd.,RCL US,5.3%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,"Delta Air Lines, Inc.",DAL US,5.0%,Passenger Airlines,Industrials,United States
29-Feb-24,"Expedia Group, Inc.",EXPE US,3.7%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,Southwest Airlines Co.,LUV US,3.7%,Passenger Airlines,Industrials,United States
29-Feb-24,Las Vegas Sands Corp.,LVS US,3.3%,Casinos & Gaming,Consumer Discretionary,United States
29-Feb-24,"Sun Communities, Inc.",SUI US,3.0%,Single-Family Residential REIT,Real Estate,United States
29-Feb-24,Carnival Corporation,CCL US,2.9%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,Hyatt Hotels Corporation,H US,2.9%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,"Host Hotels & Resorts, Inc.",HST US,2.7%,Hotel & Resort REITs,Real Estate,United States
29-Feb-24,"United Airlines Holdings, Inc.",UAL US,2.7%,Passenger Airlines,Industrials,United States
29-Feb-24,MGM Resorts International,MGM US,2.3%,Casinos & Gaming,Consumer Discretionary,United States
29-Feb-24,American Airlines Group Inc.,AAL US,1.9%,Passenger Airlines,Industrials,United States
29-Feb-24,"Wynn Resorts, Limited",WYNN US,1.9%,Casinos & Gaming,Consumer Discretionary,United States
29-Feb-24,"Caesars Entertainment, Inc.",CZR US,1.6%,Casinos & Gaming,Consumer Discretionary,United States
29-Feb-24,"Vail Resorts, Inc.",MTN US,1.6%,Leisure Facilities,Consumer Discretionary,United States
29-Feb-24,Norwegian Cruise Line Holdings Ltd.,NCLH US,1.5%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,"Ryman Hospitality Properties, Inc.",RHP US,1.3%,Hotel & Resort REITs,Real Estate,United States
29-Feb-24,"Wyndham Hotels & Resorts, Inc.",WH US,1.2%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,Air Canada,AC CN,0.9%,Passenger Airlines,Industrials,Canada
29-Feb-24,"Alaska Air Group, Inc.",ALK US,0.9%,Passenger Airlines,Industrials,United States
29-Feb-24,Boyd Gaming Corporation,BYD US,0.9%,Casinos & Gaming,Consumer Discretionary,United States
29-Feb-24,"Red Rock Resorts, Inc.",RRR US,0.9%,Casinos & Gaming,Consumer Discretionary,United States
29-Feb-24,"Copa Holdings, S.A.",CPA US,0.7%,Passenger Airlines,Industrials,United States
29-Feb-24,"Apple Hospitality REIT, Inc.",APLE US,0.6%,Hotel & Resort REITs,Real Estate,United States
29-Feb-24,"Choice Hotels International, Inc.",CHH US,0.6%,"Hotels, Resorts & Cruise Lines",Consumer Discretionary,United States
29-Feb-24,Cash and other assets and liabilities,,0.4%,,,
