AS_OF_DATE,Name,Ticker,Weight,Sector,S&P GICS Sector,Country
29-Feb-24,NVIDIA Corporation,NVDA US,5.9%,Semiconductors & Semiconductor Equipment,Information Technology,United States
29-Feb-24,"Meta Platforms, Inc.",META US,5.6%,Interactive Media & Services,Communication Services,United States
29-Feb-24,"Salesforce, Inc.",CRM US,5.5%,Software,Information Technology,United States
29-Feb-24,"Applied Materials, Inc.",AMAT US,5.4%,Semiconductors & Semiconductor Equipment,Information Technology,United States
29-Feb-24,"Advanced Micro Devices, Inc.",AMD US,5.3%,Semiconductors & Semiconductor Equipment,Information Technology,United States
29-Feb-24,"CrowdStrike Holdings, Inc.",CRWD US,5.3%,Software,Information Technology,United States
29-Feb-24,Broadcom Inc.,AVGO US,5.1%,Semiconductors & Semiconductor Equipment,Information Technology,United States
29-Feb-24,Intuit Inc.,INTU US,5.1%,Software,Information Technology,United States
29-Feb-24,"Micron Technology, Inc.",MU US,5.1%,Semiconductors & Semiconductor Equipment,Information Technology,United States
29-Feb-24,Microsoft Corporation,MSFT US,5.1%,Software,Information Technology,United States
29-Feb-24,"Synopsys, Inc.",SNPS US,5.1%,Software,Information Technology,United States
29-Feb-24,Accenture PLC,ACN US,5.0%,IT Services,Information Technology,United States
29-Feb-24,"Motorola Solutions, Inc.",MSI US,5.0%,Communications Equipment,Information Technology,United States
29-Feb-24,"ServiceNow, Inc.",NOW US,4.9%,Software,Information Technology,United States
29-Feb-24,Oracle Corporation,ORCL US,4.8%,Software,Information Technology,United States
29-Feb-24,Texas Instruments Incorporated,TXN US,4.8%,Semiconductors & Semiconductor Equipment,Information Technology,United States
29-Feb-24,"Cisco Systems, Inc.",CSCO US,4.7%,Communications Equipment,Information Technology,United States
29-Feb-24,Adobe Inc.,ADBE US,4.6%,Software,Information Technology,United States
29-Feb-24,Alphabet Inc.,GOOGL US,4.6%,Interactive Media & Services,Communication Services,United States
29-Feb-24,Apple Inc.,AAPL US,4.6%,"Technology Hardware, Storage & Peripherals",Information Technology,United States
29-Feb-24,Harvest Canadian T-Bill ETF,TBIL CN,0.5%,Cash Equivalents,Cash Equivalents,Canada
29-Feb-24,Cash and other assets and liabilities,,0.3%,,,
29-Feb-24,Foreign currency forwards,,(0.7)%,,,
29-Feb-24,Market value of options,,(1.5)%,,,
